Relative TimeStamp,Date,TimeStamp,TypeA-Power,TypeA-Voltage,TypeA-Current,TypeB-Power,TypeB-Voltage,TypeB-Current
00000019.004,2023/03/29,15:08:14.601,0.0,0.0,0,0.0,0.0,0
00000019.006,2023/03/29,15:08:14.603,0.0,0.0,0,0.0,0.0,0
00000019.008,2023/03/29,15:08:14.605,0.0,0.0,0,0.0,0.0,0
00000019.010,2023/03/29,15:08:14.607,0.0,0.0,0,0.0,0.0,0
00000019.012,2023/03/29,15:08:14.609,0.0,0.0,0,0.0,0.0,0
00000019.014,2023/03/29,15:08:14.611,0.0,0.0,0,0.0,0.0,0
00000019.016,2023/03/29,15:08:14.613,0.0,0.0,0,0.0,0.0,0
00000019.018,2023/03/29,15:08:14.615,0.0,0.0,0,0.0,0.0,0
00000019.020,2023/03/29,15:08:14.617,0.0,0.0,0,0.0,0.0,0
00000019.022,2023/03/29,15:08:14.619,0.0,0.0,0,0.0,0.0,0
00000019.024,2023/03/29,15:08:14.621,0.0,0.0,0,0.0,0.0,0
00000019.026,2023/03/29,15:08:14.623,0.0,3.1,0,0.0,0.0,0
00000019.028,2023/03/29,15:08:14.625,0.0,4.6,0,0.0,0.0,0
00000019.030,2023/03/29,15:08:14.627,0.0,5.6,0,0.0,0.0,0
00000019.032,2023/03/29,15:08:14.629,0.0,6.3,0,0.0,0.0,0
00000019.034,2023/03/29,15:08:14.631,0.0,6.8,0,0.0,0.0,0
00000019.036,2023/03/29,15:08:14.633,0.0,7.2,0,0.0,0.0,0
00000019.038,2023/03/29,15:08:14.635,0.0,7.4,0,0.0,0.0,0
00000019.040,2023/03/29,15:08:14.637,0.0,7.5,0,0.0,0.0,0
00000019.042,2023/03/29,15:08:14.639,0.0,7.7,0,0.0,0.0,0
00000019.044,2023/03/29,15:08:14.641,0.0,7.8,0,0.0,0.0,0
00000019.046,2023/03/29,15:08:14.643,0.0,7.8,0,0.0,0.0,0
00000019.048,2023/03/29,15:08:14.645,0.0,7.8,0,0.0,0.0,0
00000019.050,2023/03/29,15:08:14.647,0.0,7.9,0,0.0,0.0,0
00000019.052,2023/03/29,15:08:14.649,0.0,7.9,0,0.0,0.0,0
00000019.054,2023/03/29,15:08:14.651,0.0,7.9,0,0.0,0.0,0
00000019.056,2023/03/29,15:08:14.653,0.0,8.0,0,0.0,0.0,0
00000019.058,2023/03/29,15:08:14.655,0.0,8.0,0,0.0,0.0,0
00000019.060,2023/03/29,15:08:14.657,0.0,8.0,0,0.0,0.0,0
00000019.062,2023/03/29,15:08:14.659,0.0,8.0,0,0.0,0.0,0
00000019.064,2023/03/29,15:08:14.661,0.0,8.0,0,0.0,0.0,0
00000019.066,2023/03/29,15:08:14.663,0.0,8.0,0,0.0,0.0,0
00000019.068,2023/03/29,15:08:14.665,0.0,8.0,0,0.0,0.0,0
00000019.070,2023/03/29,15:08:14.667,0.0,8.0,0,0.0,0.0,0
00000019.072,2023/03/29,15:08:14.669,0.0,8.0,0,0.0,0.0,0
00000019.074,2023/03/29,15:08:14.671,0.0,8.0,0,0.0,0.0,0
00000019.076,2023/03/29,15:08:14.673,0.0,8.0,0,0.0,0.0,0
00000019.078,2023/03/29,15:08:14.675,0.0,8.0,0,0.0,0.0,0
00000019.080,2023/03/29,15:08:14.677,0.0,8.0,0,0.0,0.0,0
00000019.082,2023/03/29,15:08:14.679,0.0,8.0,0,0.0,0.0,0
00000019.084,2023/03/29,15:08:14.681,0.0,8.0,0,0.0,0.0,0
00000019.086,2023/03/29,15:08:14.683,0.0,8.0,0,0.0,0.0,0
00000019.088,2023/03/29,15:08:14.685,0.0,8.0,0,0.0,0.0,0
00000019.090,2023/03/29,15:08:14.687,0.0,8.0,0,0.0,0.0,0
00000019.092,2023/03/29,15:08:14.689,0.0,8.0,0,0.0,0.0,0
00000019.094,2023/03/29,15:08:14.691,0.0,8.0,0,0.0,0.0,0
00000019.096,2023/03/29,15:08:14.693,0.0,8.0,0,0.0,0.0,0
00000019.098,2023/03/29,15:08:14.695,0.0,8.0,0,0.0,0.0,0
00000019.100,2023/03/29,15:08:14.697,0.0,8.0,0,0.0,0.0,0
00000019.102,2023/03/29,15:08:14.699,0.0,8.0,0,0.0,0.0,0
00000019.104,2023/03/29,15:08:14.701,0.0,8.0,0,0.0,0.0,0
00000019.106,2023/03/29,15:08:14.703,0.0,8.0,0,0.0,0.0,0
00000019.108,2023/03/29,15:08:14.705,0.0,8.0,0,0.0,0.0,0
00000019.110,2023/03/29,15:08:14.707,0.0,8.0,0,0.0,0.0,0
00000019.112,2023/03/29,15:08:14.709,0.0,7.0,0,0.0,0.0,0
00000019.114,2023/03/29,15:08:14.711,0.0,6.2,0,0.0,0.0,0
00000019.116,2023/03/29,15:08:14.713,0.0,5.6,0,0.0,0.0,0
00000019.118,2023/03/29,15:08:14.715,0.0,5.2,0,0.0,0.0,0
00000019.120,2023/03/29,15:08:14.717,0.0,4.9,0,0.0,0.0,0
00000019.122,2023/03/29,15:08:14.719,0.0,4.7,0,0.0,0.0,0
00000019.124,2023/03/29,15:08:14.721,0.0,4.6,0,0.0,0.0,0
00000019.126,2023/03/29,15:08:14.723,0.0,4.5,0,0.0,0.0,0
00000019.128,2023/03/29,15:08:14.725,0.0,4.5,0,0.0,0.0,0
00000019.130,2023/03/29,15:08:14.727,0.0,4.4,0,0.0,0.0,0
00000019.132,2023/03/29,15:08:14.729,0.0,4.4,0,0.0,0.0,0
00000019.134,2023/03/29,15:08:14.731,0.0,4.4,0,0.0,0.0,0
00000019.136,2023/03/29,15:08:14.733,0.0,4.4,0,0.0,0.0,0
00000019.138,2023/03/29,15:08:14.735,0.0,4.4,0,0.0,0.0,0
00000019.140,2023/03/29,15:08:14.737,0.0,4.4,0,0.0,0.0,0
00000019.142,2023/03/29,15:08:14.739,0.0,4.4,0,0.0,0.0,0
00000019.144,2023/03/29,15:08:14.741,0.0,4.4,0,0.0,0.0,0
00000019.146,2023/03/29,15:08:14.743,0.0,4.3,0,0.0,0.0,0
00000019.148,2023/03/29,15:08:14.745,0.0,4.3,0,0.0,0.0,0
00000019.150,2023/03/29,15:08:14.747,0.0,4.4,0,0.0,0.0,0
00000019.152,2023/03/29,15:08:14.749,0.0,4.3,0,0.0,0.0,0
00000019.154,2023/03/29,15:08:14.751,0.0,4.3,0,0.0,0.0,0
00000019.156,2023/03/29,15:08:14.753,0.0,4.3,0,0.0,0.0,0
00000019.158,2023/03/29,15:08:14.755,0.0,4.3,0,0.0,0.0,0
00000019.160,2023/03/29,15:08:14.757,0.0,4.3,0,0.0,0.0,0
00000019.162,2023/03/29,15:08:14.759,0.0,4.3,0,0.0,0.0,0
00000019.164,2023/03/29,15:08:14.761,0.0,4.3,0,0.0,0.0,0
00000019.166,2023/03/29,15:08:14.763,0.0,4.3,0,0.0,0.0,0
00000019.168,2023/03/29,15:08:14.765,0.0,4.4,0,0.0,0.0,0
00000019.170,2023/03/29,15:08:14.767,0.0,4.6,0,0.0,0.0,0
00000019.172,2023/03/29,15:08:14.769,0.0,17.1,0,0.0,5.1,0
00000019.174,2023/03/29,15:08:14.771,0.0,17.1,0,0.0,3.1,0
00000019.176,2023/03/29,15:08:14.773,0.0,17.1,0,0.0,2.2,0
00000019.178,2023/03/29,15:08:14.775,0.0,17.1,0,0.0,0.0,0
00000019.180,2023/03/29,15:08:14.777,0.0,17.1,0,0.0,0.0,0
00000019.182,2023/03/29,15:08:14.779,0.1,17.1,6,0.0,0.0,0
00000019.184,2023/03/29,15:08:14.781,0.1,17.1,7,0.0,0.0,0
00000019.186,2023/03/29,15:08:14.783,0.1,17.1,7,0.0,0.0,0
00000019.188,2023/03/29,15:08:14.785,0.1,17.1,7,0.0,0.0,0
00000019.190,2023/03/29,15:08:14.787,0.1,17.1,7,0.0,0.0,0
00000019.192,2023/03/29,15:08:14.789,0.1,17.1,7,0.0,0.0,0
00000019.194,2023/03/29,15:08:14.791,0.1,17.1,8,0.0,0.0,0
00000019.196,2023/03/29,15:08:14.793,0.2,17.1,9,0.0,0.0,0
00000019.198,2023/03/29,15:08:14.795,0.2,17.1,9,0.0,0.0,0
00000019.200,2023/03/29,15:08:14.797,0.2,17.1,9,0.0,0.0,0
00000019.202,2023/03/29,15:08:14.799,0.1,7.3,7,0.0,0.0,0
00000019.204,2023/03/29,15:08:14.801,0.0,4.7,0,0.0,0.0,0
00000019.206,2023/03/29,15:08:14.803,0.0,3.5,0,0.0,0.0,0
00000019.208,2023/03/29,15:08:14.805,0.0,2.6,0,0.0,0.0,0
00000019.210,2023/03/29,15:08:14.807,0.0,0.0,0,0.0,0.0,0
00000019.212,2023/03/29,15:08:14.809,0.0,0.0,0,0.0,0.0,0
00000019.214,2023/03/29,15:08:14.811,0.0,0.0,0,0.0,0.0,0
00000019.216,2023/03/29,15:08:14.813,0.0,0.0,0,0.0,0.0,0
00000019.218,2023/03/29,15:08:14.815,0.0,0.0,0,0.0,0.0,0
00000019.220,2023/03/29,15:08:14.817,0.0,0.0,0,0.0,0.0,0
00000019.222,2023/03/29,15:08:14.819,0.0,0.0,0,0.0,0.0,0
00000019.224,2023/03/29,15:08:14.821,0.0,0.0,0,0.0,0.0,0
00000019.226,2023/03/29,15:08:14.823,0.0,0.0,0,0.0,0.0,0
00000019.228,2023/03/29,15:08:14.825,0.0,0.0,0,0.0,0.0,0
00000019.230,2023/03/29,15:08:14.827,0.0,24.6,0,0.0,12.7,0
00000019.232,2023/03/29,15:08:14.829,0.7,47.2,15,0.0,12.3,0
00000019.234,2023/03/29,15:08:14.831,0.7,47.3,15,0.0,7.1,0
00000019.236,2023/03/29,15:08:14.833,0.7,47.3,15,0.0,4.2,0
00000019.238,2023/03/29,15:08:14.835,0.7,47.3,15,0.0,2.8,0
00000019.240,2023/03/29,15:08:14.837,0.7,47.3,15,0.0,0.0,0
00000019.242,2023/03/29,15:08:14.839,0.7,47.3,15,0.0,0.0,0
00000019.244,2023/03/29,15:08:14.841,0.7,47.3,15,0.0,0.0,0
00000019.246,2023/03/29,15:08:14.843,0.7,47.3,15,0.0,0.0,0
00000019.248,2023/03/29,15:08:14.845,0.7,47.3,15,0.0,0.0,0
00000019.250,2023/03/29,15:08:14.847,0.7,47.3,15,0.0,0.0,0
00000019.252,2023/03/29,15:08:14.849,0.7,47.3,15,0.0,0.0,0
00000019.254,2023/03/29,15:08:14.851,0.7,47.3,15,0.0,0.0,0
